﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;24;01;05;;;TRANSFERENCIAS CORRIENTES;15346;0
11;24;01;05;02;;Del Gobierno Central;15346;0
11;24;01;05;02;003;Ejército de Chile;8091;0
11;24;01;05;02;004;Fuerza Aérea de Chile;7255;0
11;24;01;08;;;OTROS INGRESOS CORRIENTES;4839;0
11;24;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;4839;0
11;24;01;09;;;APORTE FISCAL;4603698;0
11;24;01;09;01;;Libre;4603698;0
11;24;01;21;;;GASTOS EN PERSONAL;3072403;0
11;24;01;22;;;BIENES Y SERVICIOS DE CONSUMO;571470;0
11;24;01;24;;;TRANSFERENCIAS CORRIENTES;905850;0
11;24;01;24;01;;Al Sector Privado;121175;0
11;24;01;24;01;001;Becas;121175;0
11;24;01;24;03;;A Otras Entidades Públicas;768124;0
11;24;01;24;03;001;Academia Nacional de Estudios Políticos y Estratégicos;768124;0
11;24;01;24;07;;A Organismos Internacionales;16551;0
11;24;01;24;07;002;UNASUR;16551;0
11;24;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74160;0
11;24;01;29;06;;Equipos Informáticos;26368;0
11;24;01;29;07;;Programas Informáticos;47792;0
