﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;2144918
12;02;06;P;RENTAS DE LA PROPIEDAD;174685;174685;200094
12;02;07;P;INGRESOS DE OPERACIÓN;8189176;11989176;12481298
12;02;08;P;OTROS INGRESOS CORRIENTES;4670867;14269581;18998526
12;02;09;P;APORTE FISCAL;1846005232;1631521481;1591398961
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14825;14825;416797
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7529393;13166239
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;957972384;788089079;788562275
12;02;15;P;SALDO INICIAL DE CAJA;80;169317422;0
12;02;21;P;GASTOS EN PERSONAL;180775676;196407126;196316878
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11875534;14032160;13889890
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;8338834;7992803
12;02;24;P;TRANSFERENCIAS CORRIENTES;1013399;1555188;1547877
12;02;25;P;INTEGROS AL FISCO;1267287;2448617;2448617
12;02;26;P;OTROS GASTOS CORRIENTES;0;852280;793020
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744417;18547243;17900991
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;953447318;0;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1665027339;2126766639;2098670322
12;02;32;P;PRÉSTAMOS;0;11414000;11414000
12;02;34;P;SERVICIO DE LA DEUDA;80;242543555;242543528
12;02;35;P;SALDO FINAL DE CAJA;80;80;0
;;;;RESULTADO;;;-166148818
