﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;07;05;P;TRANSFERENCIAS CORRIENTES;4822435;4818435;3324620
07;07;08;P;OTROS INGRESOS CORRIENTES;794901;794901;879361
07;07;09;P;APORTE FISCAL;55706175;52831374;34807009
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1239;1239;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;34866;34866;1109591
07;07;15;P;SALDO INICIAL DE CAJA;20;20;0
07;07;21;P;GASTOS EN PERSONAL;49954336;47982346;29176348
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;8436747;7529936;3171292
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;07;24;P;TRANSFERENCIAS CORRIENTES;351780;351780;279102
07;07;25;P;INTEGROS AL FISCO;794921;794921;572815
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1821822;1821822;579265
07;07;34;P;SERVICIO DE LA DEUDA;20;20;2422266
;;;;RESULTADO;;;3919493
