﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;7832761;7828739;3684854
05;74;08;P;OTROS INGRESOS CORRIENTES;609748;609748;439438
05;74;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45568391;45348672;14965815
05;74;15;P;SALDO INICIAL DE CAJA;2000;380626;0
05;74;21;P;GASTOS EN PERSONAL;3516090;3422744;1680852
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;783854;873178;281866
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3564521;4011668;972290
05;74;25;P;INTEGROS AL FISCO;0;0;3185000
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629353;4995196;568315
05;74;31;P;INICIATIVAS DE INVERSIÓN;33578834;23037928;6880566
05;74;32;P;PRÉSTAMOS;800000;800000;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;11938238;17446435;4145236
05;74;34;P;SERVICIO DE LA DEUDA;2000;380626;366286
;;;;RESULTADO;;;1009696
