﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
06;03;08;P;OTROS INGRESOS CORRIENTES;35028;35028;6917
06;03;09;P;APORTE FISCAL;7227840;7227840;337934
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;23088
06;03;15;P;SALDO INICIAL DE CAJA;10;10;0
06;03;21;P;GASTOS EN PERSONAL;2745363;2745363;215774
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;383304;383304;23248
06;03;24;P;TRANSFERENCIAS CORRIENTES;4037739;4037739;175613
06;03;25;P;INTEGROS AL FISCO;21909;21909;0
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74563;74563;0
06;03;34;P;SERVICIO DE LA DEUDA;10;10;85162
;;;;RESULTADO;;;-131858
