﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1767223;1767223;0
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1767223;1767223;0
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1767223;1767223;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;273090
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;124139
21;07;01;08;99;;P;Otros                                                                           ;0;10;148951
21;07;01;09;;;P;APORTE FISCAL                                                                   ;27451790;28394678;7233615
21;07;01;09;01;;P;Libre                                                                           ;27451790;28394678;7233615
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5478156;5478156;1903028
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;21973634;22916522;5330587
21;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;577824;577823
21;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;577824;577823
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2653919;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5478156;5478156;1797953
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1064120;1064120;185900
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15525;15525;8464
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;15514;15514;8464
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22601907;22601907;6884822
21;07;01;24;01;;P;Al Sector Privado                                                               ;22593685;22593685;6876600
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;9246004;9246004;311347
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;981369;981369;0
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;904448;904448;0
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;363199;363199;353199
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;471994;471994;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;59089;59089;0
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2075379;2075379;14412
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;8392791;8392791;6197642
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;99412;99412;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;8222;8222;8222
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;8222;8222;8222
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;59305;59305;1012
21;07;01;29;07;;P;Programas Informáticos                                                          ;59305;59305;1012
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4174631;4172019
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;4174631;4172019
21;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;20;0
;;;;;;;RESULTADO;;;-4965642
