﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;565180958;366267971
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;1683
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;2553138
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;5255473
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23730907
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50187366;14624904
16;46;15;P;SALDO INICIAL DE CAJA;10;17157443;0
16;46;21;P;GASTOS EN PERSONAL;197442498;210221102;134470552
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;153947392;107938186
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;3568466;3315562
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;169666563;101110450
16;46;25;P;INTEGROS AL FISCO;4597847;21755280;298
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;2199141;147151
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;48828990;14540922
16;46;34;P;SERVICIO DE LA DEUDA;10;32364156;35850596
;;;;RESULTADO;;;15060359
