﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;265973
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;1473768;1271320
29;03;09;P;APORTE FISCAL;75473445;78812226;68094529
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;03;15;P;SALDO INICIAL DE CAJA;30;3261989;0
29;03;21;P;GASTOS EN PERSONAL;37273002;39311743;32929255
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14943187;12637413
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1760827;643216
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;13071594;11596735
29;03;25;P;INTEGROS AL FISCO;261950;946569;804403
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1815441;1124209
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;1327163;787839
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;7195995
29;03;34;P;SERVICIO DE LA DEUDA;30;3133079;3132056
;;;;RESULTADO;;;-1219299
