﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;244711
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;776466
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2063498;3136574
18;33;09;P;APORTE FISCAL;576662093;583014033;191625385
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153359008;63512368
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;60633002;16863884
18;33;15;P;SALDO INICIAL DE CAJA;21616;1281925;0
18;33;21;P;GASTOS EN PERSONAL;21765390;21928730;11653735
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2323173;778668
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;265981;211763
18;33;25;P;INTEGROS AL FISCO;317311;317311;0
18;33;26;P;OTROS GASTOS CORRIENTES;160;180802;1797248
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6983585;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;119765730;25905467
18;33;32;P;PRÉSTAMOS;204776850;209347052;49058463
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;439492557;194937179
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-8183135
