﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;124929133;11698701
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;227044
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407712;158307
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;11704446
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;64422483;6890704
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;23981370;2141595
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;5212;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;40690019;2839490
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;185100;238
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;4984028
;;;;RESULTADO;;;6932443
