﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;22;05;P;TRANSFERENCIAS CORRIENTES;28693905;29584013;21057757
09;22;08;P;OTROS INGRESOS CORRIENTES;697104;697104;254509
09;22;09;P;APORTE FISCAL;2772569;2861903;2311684
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5277907;5659574;988638
09;22;15;P;SALDO INICIAL DE CAJA;30;769586;0
09;22;21;P;GASTOS EN PERSONAL;28457026;28611402;19995680
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;3678314;4519883;3128886
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;928396
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;545;545;53540
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167504;269844;84717
09;22;31;P;INICIATIVAS DE INVERSIÓN;5138076;5400900;935017
09;22;34;P;SERVICIO DE LA DEUDA;20;769576;3290330
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3803978
