﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;178533456;178533456;18979489
16;21;06;P;RENTAS DE LA PROPIEDAD;17601;17601;0
16;21;07;P;INGRESOS DE OPERACIÓN;2682888;2682888;226323
16;21;08;P;OTROS INGRESOS CORRIENTES;1562229;1562229;110181
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;570394;570394;20366228
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;88981675;88981675;8617800
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;36156433;36156433;2981913
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5794;5794;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;56910089;56910089;4550142
16;21;25;P;INTEGROS AL FISCO;1035037;1035037;0
16;21;26;P;OTROS GASTOS CORRIENTES;10539;10539;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267001;267001;7923
16;21;34;P;SERVICIO DE LA DEUDA;10;10;4899382
;;;;RESULTADO;;;18625061
