﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;27;05;P;TRANSFERENCIAS CORRIENTES;42992326;51985684;53649593
09;27;08;P;OTROS INGRESOS CORRIENTES;621365;621365;1208598
09;27;09;P;APORTE FISCAL;2526813;4032713;3749860
09;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2055776
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3967171;2154170;767754
09;27;15;P;SALDO INICIAL DE CAJA;20;4998657;0
09;27;21;P;GASTOS EN PERSONAL;43291355;49737863;48591755
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;2689379;4474821;4030810
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3326096;2771429
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;25;P;INTEGROS AL FISCO;573;1611625;171279
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;410211;410211;86461
09;27;31;P;INICIATIVAS DE INVERSIÓN;3716127;1875572;623491
09;27;34;P;SERVICIO DE LA DEUDA;20;2356381;2354724
09;27;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2801632
