﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;441105334;437625460;380691777
16;10;02;09;01;;P;Libre                                                                           ;439600285;436120685;378957786
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1505049;1504775;1733991
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;439600285;5158801;0
16;10;02;31;02;;P;Proyectos                                                                       ;439600285;5158801;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;401998256;385677881
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;401998256;385677881
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;2375507;1853742
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;2490234;2349161
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;12135811;11900442
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;1777234;1502434
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;34292378;34003089
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;28189952;26170668
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;59832604;59512592
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;17311430;17309992
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;6388017;6358100
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;14023902;13337019
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11533500;11525233
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;3249453;3026901
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;13768658;13541458
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;4812239;4806594
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;5572835;5444344
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;40380036;37540875
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;39401115;38992676
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;9436641;8914818
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;2531232;2232972
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;3388692;3063248
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;4012269;3831388
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;3688845;3515432
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8911083;8578510
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;12900948;9420750
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;15015739;14951034
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;6713936;6277439
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;4672961;4383596
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;7910733;7069656
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;606613;580575
16;10;02;33;02;040;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;0;0
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;372893;346885
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;24300766;23336258
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1505049;1504775;1504775
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1364548;1364548;1364548
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;140501;140227;140227
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;28964628;0
;;;;;;;RESULTADO;;;-6490879
