﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;3916577
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;29880
10;07;P;INGRESOS DE OPERACIÓN;161858440;170929419;159299775
10;08;P;OTROS INGRESOS CORRIENTES;4798568;7311961;21142362
10;09;P;APORTE FISCAL;1192129620;1212773782;1021020728
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22561555
10;15;P;SALDO INICIAL DE CAJA;90;21769392;0
10;21;P;GASTOS EN PERSONAL;608801824;605993335;521680208
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;320773501;257149142
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;14308028;14234161
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;341478304;288386888
10;25;P;INTEGROS AL FISCO;7940302;8808332;9371542
10;26;P;OTROS GASTOS CORRIENTES;0;41402;40771
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;8199856;1629202
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;64692152;42478016
10;34;P;SERVICIO DE LA DEUDA;90;56636467;58529238
;;;RESULTADO;;;34471709
