﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;647480674;632505706
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;247250
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;4953671
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6736413;9031196
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;184293;35695947
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;71975472;67544530
16;47;15;P;SALDO INICIAL DE CAJA;10;1743086;0
16;47;21;P;GASTOS EN PERSONAL;203386930;245748384;242843759
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;202007517;199651150
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;5334468;5311468
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;176975522;176624644
16;47;25;P;INTEGROS AL FISCO;4691012;6370443;6061766
16;47;26;P;OTROS GASTOS CORRIENTES;0;101873;86906
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;4883493;3828224
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;4214867;3450309
16;47;32;P;PRÉSTAMOS;0;63826004;63826004
16;47;34;P;SERVICIO DE LA DEUDA;10;21464207;21461703
;;;;RESULTADO;;;26832367
