﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1002
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1002
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52812;68696;188252
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52802;52802;112674
18;34;01;08;99;;P;Otros                                                                           ;10;15894;75578
18;34;01;09;;;P;APORTE FISCAL                                                                   ;105383091;94286825;52481596
18;34;01;09;01;;P;Libre                                                                           ;105383091;94286825;52481596
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2818509;2970882;2324784
18;34;01;12;02;;P;Hipotecarios                                                                    ;2818509;2818509;2172411
18;34;01;12;10;;P;Ingresos por Percibir                                                           ;0;152373;152373
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;295991;295991;2979
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;295991;295991;2979
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;263475;263475;2979
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11636;11636;0
18;34;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;1871966;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2949268;3128999;2450681
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;234490;349557;305482
18;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;86124;86123
18;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;86124;86123
18;34;01;25;;;P;INTEGROS AL FISCO                                                               ;51413;203786;0
18;34;01;25;99;;P;Otros Integros al Fisco                                                         ;51413;203786;0
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;36731;0
18;34;01;26;01;;P;Devoluciones                                                                    ;0;1091;0
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;35640;0
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2903454;0
18;34;01;29;01;;P;Terrenos                                                                        ;0;2903454;0
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29463592;22316142;13702537
18;34;01;31;02;;P;Proyectos                                                                       ;29463592;22316142;13702537
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;10749769;11949769;5017650
18;34;01;32;02;;P;Hipotecarios                                                                    ;10749769;11949769;5017650
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;10749769;11949769;5017650
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65122616;56668577;32598945
18;34;01;33;01;;P;Al Sector Privado                                                               ;65122616;56668577;32598945
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9944893;6144893;2933126
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5078963;5078963;4443526
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;28938168;24720839;14315863
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3193634;6693634;3245700
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14800771;10404061;5431545
18;34;01;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;3166187;3626187;2229185
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1851261;1851260
18;34;01;34;07;;P;Deuda Flotante                                                                  ;10;1851261;1851260
;;;;;;;RESULTADO;;;-1014065
