﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;156755349;157283649;157181337
15;13;05;P;TRANSFERENCIAS CORRIENTES;264643;326643;257395
15;13;06;P;RENTAS DE LA PROPIEDAD;147673;188257;178311
15;13;08;P;OTROS INGRESOS CORRIENTES;52446588;54373949;54433582
15;13;09;P;APORTE FISCAL;1018606742;1036840348;1036840348
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3226532;7001696;7001696
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;779833;2364013;2267526
15;13;15;P;SALDO INICIAL DE CAJA;150000;5399733;0
15;13;21;P;GASTOS EN PERSONAL;9056323;10232056;10232054
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3293056;2906929;2906939
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1056174794;1063429079;1061576579
15;13;24;P;TRANSFERENCIAS CORRIENTES;148698131;161644251;160687492
15;13;26;P;OTROS GASTOS CORRIENTES;0;795636;541213
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;488017;427271;426809
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2608373;6332513;6177114
15;13;32;P;PRÉSTAMOS;11796113;12927944;12927187
15;13;34;P;SERVICIO DE LA DEUDA;112550;4932606;4932075
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-2247267
