﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
21;05;TRANSFERENCIAS CORRIENTES;21324924;21324913;11
21;08;OTROS INGRESOS CORRIENTES;1967949;0;1967949
21;09;APORTE FISCAL;640629395;0;640629395
21;10;VENTA DE ACTIVOS NO FINANCIEROS;20467;0;20467
21;12;RECUPERACIÓN DE PRÉSTAMOS;101947;0;101947
21;15;SALDO INICIAL DE CAJA;3431712;0;3431712
21;21;GASTOS EN PERSONAL;72930551;0;72930551
21;22;BIENES Y SERVICIOS DE CONSUMO;15491640;0;15491640
21;23;PRESTACIONES DE SEGURIDAD SOCIAL;17341;0;17341
21;24;TRANSFERENCIAS CORRIENTES;432524650;21324913;411199737
21;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;0;3226744
21;31;INICIATIVAS DE INVERSIÓN;3488637;0;3488637
21;33;TRANSFERENCIAS DE CAPITAL;133743174;0;133743174
21;34;SERVICIO DE LA DEUDA;6053657;0;6053657
