﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4584176;4532643;4490292
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4584176;4532643;4490292
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4490292;4490292;4490292
13;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;93874;42341;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1781734;1781734;1499560
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1621276;2063869;9745219
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;810741;810741;1849091
13;03;01;08;99;;P;Otros                                                                           ;810535;1253128;7896128
13;03;01;09;;;P;APORTE FISCAL                                                                   ;219985526;242208981;241840196
13;03;01;09;01;;P;Libre                                                                           ;219985526;242208981;241840196
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;23434;150792
13;03;01;10;03;;P;Vehículos                                                                       ;0;23434;150792
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;83053216;84075337;83200096
13;03;01;12;04;;P;De Fomento                                                                      ;83053216;83053216;82177975
13;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1022121;1022121
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;22847583;5202965;5202965
13;03;01;13;02;;P;Del Gobierno Central                                                            ;22847583;5202965;5202965
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4055842;4055842;4055842
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1147123;1147123;1147123
13;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;17644618;0;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7958312;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;45099606;47319730;46605273
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6423224;6616708;6610294
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2266144;2266144
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;281853;281853
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1984291;1984291
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84618137;108738592;107686562
13;03;01;24;01;;P;Al Sector Privado                                                               ;84614539;108734994;107682964
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;1028045;1728045;1727507
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;19969187;15502505;15405964
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1736149;30419008;30107016
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1808728;1791371;1767972
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11606869;11142324;10953839
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20988899;20833395;20759805
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1949398;1949398;1949398
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;20437494;20073789;19914912
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1364582;1061466;1028739
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2583336;2224653;2182686
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1141852;2009040;1885126
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3598;3598;3598
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3598;3598;3598
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;810761;4657083;4657074
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;810751;4657073;4657074
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;386451;322020
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;386451;322020
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1043134;1043134;1041555
13;03;01;29;03;;P;Vehículos                                                                       ;564282;564282;562855
13;03;01;29;07;;P;Programas Informáticos                                                          ;478852;478852;478700
13;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;17644618;0;0
13;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;17644618;0;0
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;551772;547090
13;03;01;31;02;;P;Proyectos                                                                       ;0;551772;547090
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;93815157;97763624;96610784
13;03;01;32;04;;P;De Fomento                                                                      ;93815157;97763624;96610784
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;62198821;66829821;66325185
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;26515826;28132531;27826910
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1941824;2036119;1931461
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3158686;765153;527228
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;84418854;74392047;73699075
13;03;01;33;01;;P;Al Sector Privado                                                               ;84418854;74392047;73699075
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;26159382;16528873;16180157
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3759016;3716982;3656384
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19576705;19521204;19498087
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;16164825;16094711;16001888
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;5091404;5058548;5046723
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1393951;1342169;1292625
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1324010;1321793;1320792
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1781706;1694801;1691736
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;187920;170695;170393
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;8979935;8942271;8840290
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4111990;4138904
13;03;01;34;07;;P;Deuda Flotante                                                                  ;10;4111990;4138904
;;;;;;;RESULTADO;;;1944345
