﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;1908
18;29;08;P;OTROS INGRESOS CORRIENTES;80849;80849;37174
18;29;09;P;APORTE FISCAL;243865814;244533530;32662912
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;64525389;64525389;8437278
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;851306;851306;0
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5768575;5768575;822098
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;426205;657699;150126
18;29;25;P;INTEGROS AL FISCO;80839;80839;0
18;29;31;P;INICIATIVAS DE INVERSIÓN;30128321;30534738;0
18;29;32;P;PRÉSTAMOS;78142715;78142715;11395300
18;29;33;P;TRANSFERENCIAS DE CAPITAL;194797448;194827253;29046120
18;29;34;P;SERVICIO DE LA DEUDA;10;10;1976
;;;;RESULTADO;;;-276348
