﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;61145;61145;61145
11;23;08;P;OTROS INGRESOS CORRIENTES;9273;9273;69074
11;23;09;P;APORTE FISCAL;13201195;14157614;8183769
11;23;15;P;SALDO INICIAL DE CAJA;0;7325;0
11;23;21;P;GASTOS EN PERSONAL;9558411;9558411;4891715
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2258140;2258140;672857
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;857223;811511
11;23;24;P;TRANSFERENCIAS CORRIENTES;1076591;1076591;210787
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;378471;378471;101594
11;23;34;P;SERVICIO DE LA DEUDA;0;106521;106521
;;;;RESULTADO;;;1519003
