﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110892060;118594319;54198224
16;21;01;05;02;;P;Del Gobierno Central                                                            ;110892060;118594319;54198224
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38045920;39069549;18344842
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9325403;13389245;10125155
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;339358;339358;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;75000;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;63181379;63181379;25728227
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;2539788;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;631;631;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2364307;2364307;1232
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1733225;1733225;320586
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1269786;1269786;308313
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25564;25564;6819
16;21;01;08;99;;P;Otros                                                                           ;437875;437875;5454
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;1356021
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;1356021
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43238315;13625416
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;43238315;13625416
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;43238315;13625416
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;59289360;62362536;27768672
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20534022;24750517;9705591
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35638236;35941679;16794697
16;21;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;35633602;35937045;16794697
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35633602;35866247;16794697
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70798;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42579;165724;796
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;42579;151724;796
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43224315;13625416
16;21;01;31;02;;P;Proyectos                                                                       ;0;43224315;13625416
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2534667
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2534667
;;;;;;;RESULTADO;;;-928360
