﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;2229786;8558322
21;09;P;APORTE FISCAL;755081939;801142006;407307824
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;803191;1379335
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2261141;1544220
21;15;P;SALDO INICIAL DE CAJA;11020;56198696;0
21;21;P;GASTOS EN PERSONAL;79679012;84462785;48163668
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;18968311;5301012
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;181839;181274
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;547159430;309229324
21;25;P;INTEGROS AL FISCO;0;6656086;5902000
21;26;P;OTROS GASTOS CORRIENTES;0;6494;6250
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;3111615;757519
21;31;P;INICIATIVAS DE INVERSIÓN;864949;954870;125698
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;121280090;34610876
21;34;P;SERVICIO DE LA DEUDA;5504981;82296503;79005943
21;35;P;SALDO FINAL DE CAJA;0;1093;0
;;;RESULTADO;;;-62049588
