﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;37434;46375
19;01;01;05;01;;P;Del Sector Privado                                                              ;0;37434;46375
19;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;37434;46375
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;221810;221810;152762
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132963;132963;380062
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51554;51554;79788
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;81409;81409;297932
19;01;01;08;99;;P;Otros                                                                           ;0;0;2342
19;01;01;09;;;P;APORTE FISCAL                                                                   ;13891650;13742215;9742561
19;01;01;09;01;;P;Libre                                                                           ;13891650;13742215;9742561
19;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6636
19;01;01;10;03;;P;Vehículos                                                                       ;0;0;6636
19;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6367
19;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6367
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;468411;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11932448;11779636;9022648
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2122215;2050870;1357418
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;224668;226513
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;224668;226513
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3477;44937;26084
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;3477;44937;26084
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;0;41460;26084
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3477;3477;0
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4655;4646;497
19;01;01;25;01;;P;Impuestos                                                                       ;4655;4646;497
19;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6134;6134
19;01;01;26;01;;P;Devoluciones                                                                    ;0;6134;6134
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;182628;156120;101989
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;17442;14033;3603
19;01;01;29;06;;P;Equipos Informáticos                                                            ;62586;49947;19999
19;01;01;29;07;;P;Programas Informáticos                                                          ;102600;92140;78387
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;334822;334822
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;334822;334822
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-741342
