﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;440444;440444;356042
05;64;02;08;99;;P;Otros                                                                           ;440444;440444;356042
05;64;02;09;;;P;APORTE FISCAL                                                                   ;31807449;28750445;28750445
05;64;02;09;01;;P;Libre                                                                           ;31807449;28750445;28750445
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;28892189;37880802;37912951
05;64;02;13;02;;P;Del Gobierno Central                                                            ;28892189;37880802;37912951
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;242271;242271;50025
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5548063;9914044;9914044
05;64;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;2875486;2875486;2875486
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;92223;92223;402873
05;64;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;91637;91637;91637
05;64;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;3117586;3117586;3117586
05;64;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;86255;86255;0
05;64;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;16838668;20050383;20050383
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1410917;1410917
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;200909;137191;137190
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5015337;5364499;5364391
05;64;02;24;01;;P;Al Sector Privado                                                               ;4049458;5074959;5074852
05;64;02;24;01;002;P;Pago de Subsidios para la Operación de Proyectos de Energía Fotovoltaica                                                                                                                                                                                  ;190020;0;0
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;755270;733272;733272
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;850448;996149;996148
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2253720;3345538;3345432
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;965879;289540;289539
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;965879;289540;289539
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2867180;3454571;3454564
05;64;02;29;03;;P;Vehículos                                                                       ;1544988;2460592;2460587
05;64;02;29;04;;P;Mobiliario y Otros                                                              ;0;50437;50437
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;1055356;943542;943540
05;64;02;29;99;;P;Otros Activos no Financieros                                                    ;266836;0;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31091576;41512135;41512082
05;64;02;31;01;;P;Estudios Básicos                                                                ;253627;1;1
05;64;02;31;02;;P;Proyectos                                                                       ;30271449;41489970;41489918
05;64;02;31;03;;P;Programas de Inversión                                                          ;566500;22164;22163
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-187958
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-187958
05;64;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;142047
05;64;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-330005
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21965080;16603295;16560542
05;64;02;33;01;;P;Al Sector Privado                                                               ;5095926;3704352;3704340
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1612807;0;0
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2575000;2575000;2575000
05;64;02;33;01;162;P;Universidad Católica del Norte - Bioproductos marinos como neutracenticos contra el cáncer (30485937-0)                                                                                                                                                   ;18337;17803;17803
05;64;02;33;01;163;P;Centro de Estudios Avanzados en Zonas Áridas (CEAZA) - Plan de gestión de glaciares para la región de Coquimbo (40000343)                                                                                                                                 ;33086;32122;32122
05;64;02;33;01;164;P;Fundación Empresarial EUROCHILE - Conventión Bareau, como motor turístico regional (30485971-0)                                                                                                                                                           ;49871;48418;48418
05;64;02;33;01;165;P;Universidad Central - Realidad Inmersiva e innovación tecnológica astroturismo (30485970-0).                                                                                                                                                              ;32645;31694;31694
05;64;02;33;01;166;P;Universidad Católica del Norte - Ecosistema de emprendimiento liceos técnicos de Coquimbo (30485966-0).                                                                                                                                                   ;57307;55638;55638
05;64;02;33;01;167;P;Universidad Católica del Norte - Astromistral revalorizar Gabriela en turismo astronómico (30485947-0).                                                                                                                                                   ;47737;46347;46347
05;64;02;33;01;168;P;Universidad Católica del Norte - Producción de hidrogel algal como estrategia de riego (30485882-0).                                                                                                                                                      ;23052;22381;22381
05;64;02;33;01;170;P;Universidad Católica del Norte - Fortalecimiento económico del CBC Coquimbo - Porto Alegre (30485943-0).                                                                                                                                                  ;16862;16371;16371
05;64;02;33;01;171;P;Pontificia U. Católica de Chile - Innovación para el reúso de agua y su replicabilidad (30485965-0).                                                                                                                                                      ;71935;69840;69840
05;64;02;33;01;172;P;INIA - Descripción de la nuez para elaboración de subproductos (30485987-0).                                                                                                                                                                              ;86997;84463;84463
05;64;02;33;01;173;P;INIA - Monitoreo satelital de la demanda de riego regional (30485936-0).                                                                                                                                                                                  ;30282;29400;29400
05;64;02;33;01;174;P;INIA - Agregación de valor para pequeños olivicultores de Elqui (30485990-0).                                                                                                                                                                             ;37948;36843;36843
05;64;02;33;01;175;P;Universidad  Católica del Norte - Monitoreo y control preventivo de la salinización en acuíferos (30485954-0).                                                                                                                                            ;29553;28692;28692
05;64;02;33;01;176;P;INIA - Tasas de riego diferenciada en nogal según estado fenológico (30485988-0).                                                                                                                                                                         ;82456;80054;80054
05;64;02;33;01;177;P;Universidad Santo Tomás - Acuicultura sustentable e industria ostionera regional (30486026-0).                                                                                                                                                            ;82850;80437;80437
05;64;02;33;01;209;P;IFOP - Consolidación estrategia pesquera acuicola del camarón en cuenca del río Choapa (30480241-0)                                                                                                                                                       ;207201;0;0
05;64;02;33;01;210;P;INIA - A pequeños productores de sistema de certificación de D.O. (40010403-0)                                                                                                                                                                            ;0;203072;203072
05;64;02;33;01;211;P;INIA, Modernización y sustentabilidad del rubro caprino (40010191-0)                                                                                                                                                                                      ;0;245765;245765
05;64;02;33;01;400;P;Pontificia Universidad Católica de Chile - Innovación y capacitación para un riego sostenible (40014376-0)                                                                                                                                                ;0;1;0
05;64;02;33;01;401;P;Universidad Católica del Norte - Programa de medicina y oxigenoterapia hiperbárica (40014335-0)                                                                                                                                                           ;0;1;0
05;64;02;33;01;402;P;Universidad Católica del Norte - Piloto de recarga artificial en acuíferos de Elqui (40014348-0)                                                                                                                                                          ;0;1;0
05;64;02;33;01;403;P;Universidad Católica del Norte - Desarrollo de eco-paneles con residuos de la acuicultura (40014353-0)                                                                                                                                                    ;0;1;0
05;64;02;33;01;404;P;Universidad Católica del Norte - Diagnóstico no invasivo de helicobacter pylori en APS (40014371-0)                                                                                                                                                       ;0;1;0
05;64;02;33;01;405;P;Universidad Católica del Norte - Macroalgas como ingrediente funcional para la avicultura (40014383-0)                                                                                                                                                    ;0;1;0
05;64;02;33;01;406;P;Universidad Católica del Norte - Valor agregado a huiros regionales (40014446-0)                                                                                                                                                                          ;0;1;0
05;64;02;33;01;407;P;Universidad Católica del Norte - Desechos de industria agrícola y prevención del cáncer (40014473-0)                                                                                                                                                      ;0;1;0
05;64;02;33;01;408;P;Universidad Católica del Norte - Formulación alimento de peces utilizando subproductos (40014497-0)                                                                                                                                                       ;0;1;0
05;64;02;33;01;409;P;Universidad Católica del Norte - Uso consciente de agroquímicos en Pan de Azúcar (40014501-0)                                                                                                                                                             ;0;1;0
05;64;02;33;01;410;P;Universidad Andrés Bello - Innovación en comercialización camino a Gabriela Mistral (40014475-0)                                                                                                                                                          ;0;1;0
05;64;02;33;01;411;P;Universidad Tecnológica de Chile INACAP - Desarrollo de un sistema de telemedicina para zona rural (40014461-0)                                                                                                                                           ;0;1;0
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;2000000;2000000
05;64;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;2000000;2000000
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;16869154;10898943;10856202
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;6007036;4720000;4719999
05;64;02;33;03;118;P;INNOVACHILE-Transferencia estudios hidrogeológicos y geofísicos por sectores y microcuencas (30382623-0)                                                                                                                                                  ;0;87937;87929
05;64;02;33;03;121;P;CONICYT-Transferencia diseño de magister orientado en gestión de recurso hídrico (30382173-0)                                                                                                                                                             ;0;0;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3090000;1200000;1199983
05;64;02;33;03;132;P;CORFO-Mejoramiento de la competitividad del astroturismo (30467183-0)                                                                                                                                                                                     ;162741;158001;157995
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;440840;395101;395100
05;64;02;33;03;137;P;Universidad de La Serena - Soluciones TEC para distribución de agua potable rural (30485867-0).                                                                                                                                                           ;61325;77937;77937
05;64;02;33;03;138;P;Universidad de La Serena - Mapeo genético del hongo fitopatogeno Botrytis Cinerea (30485880-0).                                                                                                                                                           ;48027;48027;48028
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;87809;87809;87310
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;58033;56146;56146
05;64;02;33;03;141;P;Universidad de La Serena - Mejoramiento de la gestión en la pequeña minería (30485973-0).                                                                                                                                                                 ;68007;68007;68007
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;32652;32652;32651
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;84446;74885;74884
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;52910;67425;67425
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;90497;80812;80812
05;64;02;33;03;146;P;Universidad de la Serena - Realidad virtual para reinventar el astroturismo (30485922-0).                                                                                                                                                                 ;67625;67625;67624
05;64;02;33;03;147;P;Universidad de La Serena - Planificación de la inversión en revestimientos hídricos (30485958-0).                                                                                                                                                         ;87856;85774;85773
05;64;02;33;03;148;P;CORFO, Apoyo al desarrollo de la competitividad en plan zonas rezagadas (40010799-0)                                                                                                                                                                      ;0;500000;500000
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;916070;0;0
05;64;02;33;03;224;P;SEREMI de Bienes Nacionales - Protección fortalecimiento del derecho de las propiedad de la CC AA (30385980-0)                                                                                                                                            ;44037;53283;53281
05;64;02;33;03;226;P;Subsecretaría de Minería - Prevención de riesgos y salud ocupacional pequeña minería (30445575-0)                                                                                                                                                         ;376936;24837;24837
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;154500;181027;181028
05;64;02;33;03;238;P;SERCOTEC - Programa especial de desarrollo local para zonas rezagadas (30464524-0)                                                                                                                                                                        ;10209;9294;9293
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;99656;132526;132517
05;64;02;33;03;240;P;Subsecretaría de Minería - Capital minero de la región (30481614-0)                                                                                                                                                                                       ;701923;583775;570191
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;24926;30426;30426
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;281450;56690;28101
05;64;02;33;03;252;P;FOSIS - Fortalecimiento al emprendimiento en zonas rezagadas (30488464-0)                                                                                                                                                                                 ;13905;22610;22611
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;288400;236400;236400
05;64;02;33;03;254;P;SERNATUR - Fortalecimiento destino turístico zonas rezagadas (40001109-0)                                                                                                                                                                                 ;145439;120593;120592
05;64;02;33;03;255;P;SAG - Prevención sanitario productivo veranadas argentinas 2018 - 2019 (40006926-0)                                                                                                                                                                       ;0;137276;137275
05;64;02;33;03;400;P;CORFO - Fortalecimiento de la competitividad agrícola (40005101-0)                                                                                                                                                                                        ;0;68630;68630
05;64;02;33;03;401;P;CORFO - Fortalecimiento de la competitividad de empresas turísticas (400051000-0)                                                                                                                                                                         ;0;91912;91912
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;0;58631;58631
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;0;133566;133566
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;0;186000;186000
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;0;86397;86396
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;0;249755;249750
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;0;250000;249991
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;377170;377171
05;64;02;33;03;409;P;Universidad de Chile - Denominación de origen del queso de cabra de Coquimbo (40014358-0)                                                                                                                                                                 ;0;1;0
05;64;02;33;03;410;P;Universidad de La Serena - Mapas de reservas de aguas subterráneas en el Limarí (40014269-0)                                                                                                                                                              ;0;1;0
05;64;02;33;03;411;P;Universidad de La Serena - Deeplearning aplicado a la movilidad inteligente (40014443-0)                                                                                                                                                                  ;0;1;0
05;64;02;33;03;412;P;Universidad de La Serena - Soluciones TEC Agua Potable Rural etapa II (40014459-0)                                                                                                                                                                        ;0;1;0
05;64;02;33;03;413;P;Universidad de La Serena - Botriticidas orgánicos para controlar botrytis cinérea (40014467-0)                                                                                                                                                            ;0;1;0
05;64;02;33;03;416;P;Universidad de La Serena - Comités de Agua Potable Rural CAP (40014502-0)                                                                                                                                                                                 ;0;1;0
05;64;02;33;03;417;P;Universidad de La Serena - Innovación tecnológica para la atención en el SRCEI (40014503-0)                                                                                                                                                               ;0;1;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3371899;0;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;178627
