﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;238101
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;463418;639415
18;25;09;P;APORTE FISCAL;231176294;239157968;172267223
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71134977;51223388
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;20037259;10434338
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;10134950;8139838
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1138767;956235
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;129338;64417
18;25;25;P;INTEGROS AL FISCO;146003;247046;0
18;25;26;P;OTROS GASTOS CORRIENTES;0;10;937621
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4645716;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;38337494;24741056
18;25;32;P;PRÉSTAMOS;83647444;86808444;52920949
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;189372602;147748816
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-706467
