﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;181189948;59912401
05;06;P;RENTAS DE LA PROPIEDAD;586033;587055;215738
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;9434995
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12322987;14635230
05;09;P;APORTE FISCAL;2404284103;2365506548;729265807
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;396962
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7408873;8183389
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;954985504;342043390
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;47153590;0
05;21;P;GASTOS EN PERSONAL;1439199493;1439708235;482886109
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;266703494;64308226
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;8910306;2445083
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;352842735;148052824
05;25;P;INTEGROS AL FISCO;5617089;10243881;3126021
05;26;P;OTROS GASTOS CORRIENTES;136821;391368;18112
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;86107025;13555087
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;729044106;180627151
05;32;P;PRÉSTAMOS;11728479;14338597;2485275
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;637270966;101696677
05;34;P;SERVICIO DE LA DEUDA;20402190;62757915;87311821
05;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;77575526
