﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4095008;4882195;3999888
13;03;06;P;RENTAS DE LA PROPIEDAD;3938757;4612621;4684787
13;03;08;P;OTROS INGRESOS CORRIENTES;1437179;1550103;1813197
13;03;09;P;APORTE FISCAL;190350179;188877190;187209421
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20081;20833;30281
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621612;73188558;73308150
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4742732;4742732;4742732
13;03;15;P;SALDO INICIAL DE CAJA;0;6891445;0
13;03;21;P;GASTOS EN PERSONAL;39941458;40226096;39974275
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7318506;7318506;7318508
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4504146;4503092
13;03;24;P;TRANSFERENCIAS CORRIENTES;80346221;79803044;78060887
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;173558;173558
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;922538;872532;867872
13;03;31;P;INICIATIVAS DE INVERSIÓN;819855;731863;730893
13;03;32;P;PRÉSTAMOS;80474924;80474924;79687072
13;03;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68242406;67590457
13;03;34;P;SERVICIO DE LA DEUDA;0;2418592;2308751
;;;;RESULTADO;;;-5426909
