﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;127080940;93512511
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;12344
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1404323
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;2097475
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4103113
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5340273;940702
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;66124108;46685987
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;30948641;25076403
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;979963;825499
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;30323816;21290223
16;38;26;P;OTROS GASTOS CORRIENTES;0;133778;133778
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;858308;419840
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4013706;682768
16;38;32;P;PRÉSTAMOS;0;681287;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;2215832;2209531
;;;;RESULTADO;;;4746439
