﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12374197;0
06;07;P;INGRESOS DE OPERACIÓN;1432476;1432476;46879
06;08;P;OTROS INGRESOS CORRIENTES;814271;814271;82202
06;09;P;APORTE FISCAL;110495179;110495179;9518371
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5508750;-5508750;-396704
06;15;P;SALDO INICIAL DE CAJA;1984559;1984559;0
06;21;P;GASTOS EN PERSONAL;48376622;48376622;3296148
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10277929;444951
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;56017169;3819851
06;25;P;INTEGROS AL FISCO;1984559;1984559;0
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3318602;15321
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;34;P;SERVICIO DE LA DEUDA;31881;31881;622217
;;;RESULTADO;;;1052260
