﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8194;8194;3742
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1534;1534;0
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;179410;179410;314295
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63114;63114;176387
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;116296;116296;96440
12;02;06;08;99;;P;Otros                                                                           ;0;0;41468
12;02;06;09;;;P;APORTE FISCAL                                                                   ;84902411;90360437;37943719
12;02;06;09;01;;P;Libre                                                                           ;84902411;90360437;37943719
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;397029
12;02;06;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;271839
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;125190
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10507533;0;0
12;02;06;13;02;;P;Del Gobierno Central                                                            ;10507533;0;0
12;02;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;10507533;0;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7916733;7947427;3886367
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;601007;598929;190734
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;76930
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;76930
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2902086;2902086;263823
12;02;06;29;03;;P;Vehículos                                                                       ;2855364;2855364;263783
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17641;17641;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;29081;29081;40
12;02;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10507533;0;0
12;02;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;10507533;0;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73670723;73670723;31688072
12;02;06;31;01;;P;Estudios Básicos                                                                ;386882;163017;129528
12;02;06;31;02;;P;Proyectos                                                                       ;73283841;73507706;31558544
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5430410;5430408
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;5430410;5430408
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2877549
