Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
01;05;TRANSFERENCIAS CORRIENTES;167844;0;167844
01;08;OTROS INGRESOS CORRIENTES;72476;0;72476
01;09;APORTE FISCAL;14121143;0;14121143
01;10;VENTA DE ACTIVOS NO FINANCIEROS;2156;0;2156
01;15;SALDO INICIAL DE CAJA;1000;0;1000
01;21;GASTOS EN PERSONAL;4803371;0;4803371
01;22;BIENES Y SERVICIOS DE CONSUMO;6079044;0;6079044
01;24;TRANSFERENCIAS CORRIENTES;3337002;0;3337002
01;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;144202;0;144202
01;35;SALDO FINAL DE CAJA;1000;0;1000
