﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1118
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;80849;80849;16682
18;27;09;P;APORTE FISCAL;195499476;196690975;42442803
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;83520012;83520012;12615272
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;684115;684115;66832
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;6491233;6491233;905080
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;891813;923312;157541
18;27;25;P;INTEGROS AL FISCO;80839;80839;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;34076619;34076619;139737
18;27;32;P;PRÉSTAMOS;62628515;62628515;15630598
18;27;33;P;TRANSFERENCIAS DE CAPITAL;175636178;176796178;39025370
18;27;34;P;SERVICIO DE LA DEUDA;10;10;75723
;;;;RESULTADO;;;-791342
