﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;02;05;P;TRANSFERENCIAS CORRIENTES;12402710;12426700;10401599
06;02;07;P;INGRESOS DE OPERACIÓN;1052121;1052121;746529
06;02;08;P;OTROS INGRESOS CORRIENTES;303401;303401;570434
06;02;09;P;APORTE FISCAL;25263660;26727171;23894105
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-5432700;-6042400;-4766462
06;02;15;P;SALDO INICIAL DE CAJA;1936192;2467826;0
06;02;21;P;GASTOS EN PERSONAL;16067640;16118237;13357154
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3666930;3257935;1946471
06;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118752;118743
06;02;24;P;TRANSFERENCIAS CORRIENTES;13548210;14700923;11173081
06;02;25;P;INTEGROS AL FISCO;1936192;1937222;1020984
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;278124;246687;138103
06;02;34;P;SERVICIO DE LA DEUDA;28288;555063;545090
;;;;RESULTADO;;;2546579
