﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;189284;189284;187000
22;08;P;OTROS INGRESOS CORRIENTES;35868;35868;138527
22;09;P;APORTE FISCAL;13082443;12155984;6082753
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;239313
22;15;P;SALDO INICIAL DE CAJA;1040;274453;0
22;21;P;GASTOS EN PERSONAL;10558953;9951128;4773257
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2176126;2175759;621837
22;24;P;TRANSFERENCIAS CORRIENTES;234500;234500;209300
22;25;P;INTEGROS AL FISCO;0;13256;13255
22;26;P;OTROS GASTOS CORRIENTES;0;3093;1286
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338046;156686;29352
22;34;P;SERVICIO DE LA DEUDA;1040;121197;121195
;;;RESULTADO;;;878111
