﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;93108523;116930752;112742792
16;27;01;05;02;;P;Del Gobierno Central                                                            ;93108523;116930752;112742792
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25421124;29794186;27488181
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;25132301;38698287;37446591
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;104704;83855;0
16;27;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;95091;95091
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;56048;37000
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;23878546;26206752;26204665
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;18571848;21996533;21471264
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24344;24344;3424
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3287449;3287449;1790448
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1615931;1615931;4273792
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1517076;1517076;3013622
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7635;7635;606377
16;27;01;08;99;;P;Otros                                                                           ;91220;91220;653793
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;130260;2137180
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;2137180
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7497700;3671846
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;7497700;3671846
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7481928;3671846
16;27;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15772;0
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;55720189;64708197;58527207
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20318463;29951908;27877279
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1329834;1085047
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1329834;1085047
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1329834;1085047
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22087022;25616524;23570501
16;27;01;24;01;;P;Al Sector Privado                                                               ;29422;29741;17629
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;27569;27888;17629
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1853;1853;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;22057600;25586783;23552872
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22057600;25545322;23549980
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;22413;2892
16;27;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19048;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40833;653458;184452
16;27;01;29;03;;P;Vehículos                                                                       ;0;112000;111979
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;11000;578
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;40833;530458;71895
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5749218;3965900
16;27;01;31;02;;P;Proyectos                                                                       ;0;5749218;3965900
16;27;01;32;;;P;PRÉSTAMOS                                                                       ;0;1180000;0
16;27;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1180000;0
16;27;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;1180000;0
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;298297;298271
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;298297;298271
;;;;;;;RESULTADO;;;9110825
