﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7198169;3858077
05;62;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7198169;3858077
05;62;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3959651;2932079
05;62;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;3225560;925998
05;62;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;12958;0
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;95053
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;93642
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;10
05;62;01;08;99;;P;Otros                                                                           ;0;20;1401
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3959651;2895887
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2194112;467983
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;428368;322089
05;62;01;24;01;;P;Al Sector Privado                                                               ;0;428368;322089
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;428368;322089
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;550875;125355
05;62;01;29;03;;P;Vehículos                                                                       ;0;160000;0
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;0;6000;1325
05;62;01;29;06;;P;Equipos Informáticos                                                            ;0;154574;121744
05;62;01;29;07;;P;Programas Informáticos                                                          ;0;230301;2286
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;65203;65202
05;62;01;34;07;;P;Deuda Flotante                                                                  ;0;65203;65202
;;;;;;;RESULTADO;;;76614
