﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;107166788;64775860
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;681
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;1065000
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;1944035
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5872643
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21856992;748731
16;21;15;P;SALDO INICIAL DE CAJA;8141;265001;0
16;21;21;P;GASTOS EN PERSONAL;52081595;52762832;36438127
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;21244936;13574059
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;367018;86793
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;32656858;20398632
16;21;26;P;OTROS GASTOS CORRIENTES;0;310160;10000
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;517085;0
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;21339907;748721
16;21;34;P;SERVICIO DE LA DEUDA;0;4577104;4575838
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;-1425220
