﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;13514434;13514434;0
09;01;06;P;RENTAS DE LA PROPIEDAD;6591;6591;1586
09;01;07;P;INGRESOS DE OPERACIÓN;120811;120811;42769
09;01;08;P;OTROS INGRESOS CORRIENTES;12442142;12442142;31409807
09;01;09;P;APORTE FISCAL;7893055259;7906095360;2043026678
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8564;8564;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5622140;5622140;0
09;01;15;P;SALDO INICIAL DE CAJA;120;120;0
09;01;21;P;GASTOS EN PERSONAL;97478060;97478060;25032762
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12029286;12029286;1760259
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
09;01;24;P;TRANSFERENCIAS CORRIENTES;7733146535;7746186636;1943349008
09;01;25;P;INTEGROS AL FISCO;42023;42023;7123
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3223660;3223660;5385
09;01;31;P;INICIATIVAS DE INVERSIÓN;676763;676763;0
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78173604;78173604;48002880
09;01;34;P;SERVICIO DE LA DEUDA;60;60;108883917
09;01;35;P;SALDO FINAL DE CAJA;50;50;0
;;;;RESULTADO;;;-52560494
