﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;02;08;P;OTROS INGRESOS CORRIENTES;253460;219436;368723
25;02;09;P;APORTE FISCAL;14806149;15652417;15611304
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;175927
25;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;798600;606523
25;02;15;P;SALDO INICIAL DE CAJA;1000;358005;0
25;02;21;P;GASTOS EN PERSONAL;11075647;12299654;12224118
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1668658;1788406;1788388
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;110670;110668
25;02;24;P;TRANSFERENCIAS CORRIENTES;2125842;1994985;1994973
25;02;25;P;INTEGROS AL FISCO;0;203881;203881
25;02;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189462;230462;230461
25;02;34;P;SERVICIO DE LA DEUDA;1000;373400;373400
25;02;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-190412
