﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;49356895;49356895;13522175
16;50;06;P;RENTAS DE LA PROPIEDAD;28987;28987;6670
16;50;07;P;INGRESOS DE OPERACIÓN;1426516;1426516;364747
16;50;08;P;OTROS INGRESOS CORRIENTES;1263082;1263082;824050
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;137053;137053;3491535
16;50;15;P;SALDO INICIAL DE CAJA;995;995;0
16;50;21;P;GASTOS EN PERSONAL;35896684;35896684;10093254
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;16315844;16315844;6158268
16;50;26;P;OTROS GASTOS CORRIENTES;0;0;47150
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;0;16865
16;50;34;P;SERVICIO DE LA DEUDA;0;0;6071361
16;50;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4177721
