﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
06;06;05;P;TRANSFERENCIAS CORRIENTES;0;7609084;7609083
06;06;07;P;INGRESOS DE OPERACIÓN;0;78021;0
06;06;08;P;OTROS INGRESOS CORRIENTES;0;84563;4394
06;06;09;P;APORTE FISCAL;0;21770339;128987
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-657271;-104306
06;06;21;P;GASTOS EN PERSONAL;0;3986138;839345
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;0;992095;102313
06;06;24;P;TRANSFERENCIAS CORRIENTES;0;21001146;692808
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;152357;8601
06;06;34;P;SERVICIO DE LA DEUDA;0;15559;8665
06;06;35;P;SALDO FINAL DE CAJA;0;2737441;0
;;;;RESULTADO;;;5986426
