﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;16714649
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;3044
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;108969
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66554459;66505085
09;09;P;APORTE FISCAL;12241092017;12376216195;7817965432
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;89529
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;112355354
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;94561447;14090605
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;29668603;0
09;21;P;GASTOS EN PERSONAL;854887369;858269379;598515845
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;145398170;74990076
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;14275619;22053214
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10267815536;6630210336
09;25;P;INTEGROS AL FISCO;19760492;27916590;54183819
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;389410
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;16204794;3513861
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;19732891
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;124699257;21434242
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;399815232;176824057
09;34;P;SERVICIO DE LA DEUDA;197752739;328517439;290794746
09;35;P;SALDO FINAL DE CAJA;380;1380;0
;;;RESULTADO;;;135190170
