﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;5634300
11;07;P;INGRESOS DE OPERACIÓN;469350629;465862173;159332754
11;08;P;OTROS INGRESOS CORRIENTES;24777963;24802149;15921087
11;09;P;APORTE FISCAL;1172020927;1194769007;493345637
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-21706684;71703089
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19447613;57788199
11;15;P;SALDO INICIAL DE CAJA;5628116;21849696;0
11;21;P;GASTOS EN PERSONAL;1278339078;1278577858;538797233
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;270696045;91941347
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;999705;1203245
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;15859717;11900426
11;25;P;INTEGROS AL FISCO;12725278;12739881;490728
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;19025
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21801273;1520316
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;7884
11;32;P;PRÉSTAMOS;1333502;2583502;368456
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;3421290
11;34;P;SERVICIO DE LA DEUDA;15069113;24677807;113778668
;;;RESULTADO;;;40288598
