﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31955862;65323490;59449236
13;05;03;09;01;;P;Libre                                                                           ;31955862;65323490;59449236
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;0
13;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3466275;606329;0
13;05;03;13;02;;P;Del Gobierno Central                                                            ;3466275;606329;0
13;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3466275;606329;0
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11447257;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16921238;19256743;12922779
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15034624;46549142;30082317
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;120000;76614
13;05;03;29;07;;P;Programas Informáticos                                                          ;0;120000;76614
13;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3466275;606329;0
13;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;3466275;606329;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;10844862;10845964
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;10844862;10845964
;;;;;;;RESULTADO;;;5521562
