﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;221430
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;447534;483596
18;25;09;P;APORTE FISCAL;231176294;238667330;151219936
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71134977;45028601
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;20037259;9109294
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9669052;7495713
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1105327;827902
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64418;64417
18;25;25;P;INTEGROS AL FISCO;146003;247046;0
18;25;26;P;OTROS GASTOS CORRIENTES;0;10;937621
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4645716;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;38395230;21394133
18;25;32;P;PRÉSTAMOS;83647444;86808444;46497758
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;189372602;129632624
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-787311
