﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4002960;3903002;2050819
17;03;03;09;01;;P;Libre                                                                           ;4002960;3903002;2050819
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;432226;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3076604;3077518;1558570
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;801929;801929;100596
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124427;124427;952
17;03;03;29;07;;P;Programas Informáticos                                                          ;124427;124427;952
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;331354;331354
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;331354;331354
;;;;;;;RESULTADO;;;59347
