﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;63;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4961347;4961347;2321449
05;63;02;05;02;;P;Del Gobierno Central                                                            ;4961347;4961347;2321449
05;63;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4961347;4961347;2321449
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;193756;193756;172159
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;423986;423986;281174
05;63;02;08;99;;P;Otros                                                                           ;423986;423986;281174
05;63;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;176346
05;63;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;176346
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;61174444;62668041;61353093
05;63;02;13;02;;P;Del Gobierno Central                                                            ;61174444;62668041;61353093
05;63;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;43076671;28642843;33526431
05;63;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;582430;582430;2877291
05;63;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3198503;18168032;17498158
05;63;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;957896;401803
05;63;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;14316840;14316840;7049410
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32674;25560;25560
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4928673;3336961;1477049
05;63;02;24;01;;P;Al Sector Privado                                                               ;2885984;1850073;1329632
05;63;02;24;01;006;P;Corporación para la Competitividad e Innovación de la Región de Atacama                                                                                                                                                                                   ;923400;0;0
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1962584;1850073;1329632
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;2042689;1486888;147417
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2042689;156113;0
05;63;02;24;03;110;P;Aplicación letra f) numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                  ;0;1330775;147417
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4100546;2177090;694075
05;63;02;29;03;;P;Vehículos                                                                       ;1026741;1778862;477366
05;63;02;29;04;;P;Mobiliario y Otros                                                              ;284881;73281;21728
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;2361358;236619;194981
05;63;02;29;06;;P;Equipos Informáticos                                                            ;427566;88328;0
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;43477101;42911621;31510856
05;63;02;31;02;;P;Proyectos                                                                       ;43477101;42911621;31510856
05;63;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;63;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14214539;19795898;10889290
05;63;02;33;01;;P;Al Sector Privado                                                               ;1855883;1462358;1462358
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;988656;711500;711500
05;63;02;33;01;293;P;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0)                                                                                                                                                                   ;250474;244125;244125
05;63;02;33;01;324;P;Pontificia U. Católica de Valparaíso-Desafío Silicon Valley promoción del emprendimiento e innovación (40013590-0)                                                                                                                                        ;115425;112500;112500
05;63;02;33;01;325;P;Pontificia U. Católica de Valparaíso-Conciencia lab. Caldera: innovación, desarrollo local y productividad (40013444-0)                                                                                                                                   ;75026;73125;73125
05;63;02;33;01;326;P;Pontificia U. Católica de Chile-Copiapó capital del desierto de Atacama. Estrategia para la puesta en valor (40013649)                                                                                                                                    ;115403;100000;100000
05;63;02;33;01;327;P;Pontificia U. Católica de Chile-Desarrollo de nuevos productos a partir del sello de origen aceite de oliva del valle del Huasco (40013465)                                                                                                               ;96957;63250;63250
05;63;02;33;01;328;P;Universidad Tecnológica de Chile INACAP-Smart data turismo Atacama (40013472-0)                                                                                                                                                                           ;114129;88702;88702
05;63;02;33;01;329;P;Universidad Católica del Norte-Monitoreo vía web de biomasa y distribución de algas pardas (40013671-0)                                                                                                                                                   ;99813;69156;69156
05;63;02;33;02;;P;Al Gobierno Central                                                             ;5130002;8740582;5340582
05;63;02;33;02;003;P;Servicio Salud Atacama                                                                                                                                                                                                                                    ;0;340580;340580
05;63;02;33;02;024;P;SERVIU Región de Atacama                                                                                                                                                                                                                                  ;5130002;8400002;5000002
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;7228654;9592958;4086350
05;63;02;33;03;208;P;SUBSECRETARÍA DE MEDIO AMBIENTE III REGION ATACAMA-Protección área marina costera protegida por múltiples usos isla grande de Atacama (30134923-0)                                                                                                        ;0;74405;0
05;63;02;33;03;213;P;Subsecretaría de Pesca y Acuicultura - Transferencia fomento productivo para el desarrollo de la pesca artesanal en la región de Atacama (30171674-0)                                                                                                     ;0;16883;0
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;70548;148163;11183
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;22973;47195;17687
05;63;02;33;03;296;P;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0)                                                                                                                                                                   ;61473;40274;39837
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;19548;0;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;197474;153655;108730
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;718200;718200;515211
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;23598;25240;8751
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;1159380;1159380;318449
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;123120;123120;93696
05;63;02;33;03;330;P;Universidad de Valparaíso-Innovación social en Diego de Almagro con museografía digital (40013437-0)                                                                                                                                                      ;102600;82600;44602
05;63;02;33;03;331;P;Universidad de Chile-Sistema de monitoreo en tiempo real de la demanda hídrica de los cultivos (40013379-0)                                                                                                                                               ;82080;78230;62582
05;63;02;33;03;332;P;Universidad de Chile-Fertisavia una herramienta para aumentar la productividad del agua (40013658-0)                                                                                                                                                      ;92340;86313;61001
05;63;02;33;03;333;P;Universidad de Chile-Bases para el recambio de especies y alternativas varietales de uva de mesa (40013668-0)                                                                                                                                             ;92340;94382;83070
05;63;02;33;03;334;P;U. de Atacama-Huella genética de plantas del desierto florido, patrimonio turístico regional (40013338-0)                                                                                                                                                 ;87210;80504;33920
05;63;02;33;03;335;P;U. de Atacama-Diseños de trampas de nieve para aumentar el recurso hídrico en Atacama (40013513-0)                                                                                                                                                        ;102600;102600;78308
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;55993;5721;5720
05;63;02;33;03;337;P;U. de Atacama-Núcleos educativos regionales en ciencias, tecnología y sociedad (fic-eduCTS) (40013522-0)                                                                                                                                                  ;115425;99780;57943
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;102600;88947;51313
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;21956;8211;8211
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;89542;13734;13732
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;102600;71876;32999
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;102600;41303;30918
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;102600;76196;49157
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;102600;79062;56387
05;63;02;33;03;345;P;U. de Atacama-Liderando la Electro Movilidad en la Región de Atacama (40013426-0)                                                                                                                                                                         ;112860;26727;13207
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;92340;39831;16730
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;112860;107613;19190
05;63;02;33;03;348;P;SERCOTEC Atacama - Creación desarrollo y fortalecimiento Mipes de Atacama (40009090-0)                                                                                                                                                                    ;0;502192;324927
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;0;304751;36695
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;0;510213;72474
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;0;1070944;44289
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;865070;100820
05;63;02;33;03;353;P;CORFO - Apoyo al desarrollo territorial e impulso productivo para la región de Atacama (40013714-0)                                                                                                                                                       ;0;2000000;1669211
05;63;02;33;03;354;P;SERNATUR - Difusión estratégica imagen y fortalecimiento de destinos (40012748-0)                                                                                                                                                                         ;0;390343;0
05;63;02;33;03;355;P;Comisión Nacional de Riego - Inversión, fomento y fortalecimiento de las OUAS (40015889-0)                                                                                                                                                                ;0;109300;5400
05;63;02;33;03;356;P;SEREMI Agricultura - Fortalecimiento a crianceros de la región (40020902-0)                                                                                                                                                                               ;0;150000;0
05;63;02;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;0;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3159194;0;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;19707391
