﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;6395;11008
18;21;07;P;INGRESOS DE OPERACIÓN;20;10251;15403
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;271993;415695
18;21;09;P;APORTE FISCAL;95499153;113545457;113494682
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;16731832;15734149
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;239703;285129
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;4230187;4228084
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;350134;348859
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33941;33940
18;21;25;P;INTEGROS AL FISCO;39819;152621;114653
18;21;26;P;OTROS GASTOS CORRIENTES;0;728019;726422
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;4808681;4113339
18;21;32;P;PRÉSTAMOS;39027150;34865860;33769953
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;84604961;83270954
18;21;34;P;SERVICIO DE LA DEUDA;10;1051942;1051942
;;;;RESULTADO;;;2297920
