﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;88400939;84936479
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;1868
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;274869
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;2225245
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3151451
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3212689;398817
16;34;15;P;SALDO INICIAL DE CAJA;1000;23788;0
16;34;21;P;GASTOS EN PERSONAL;40464547;47618978;45266431
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;19462337;16456565
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;663437;397982
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;18051170;15044800
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;450912;94975
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2858707;641266
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;4273216;4273216
;;;;RESULTADO;;;8813494
