Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
02;01;P;IMPUESTOS;0;0;90
02;05;P;TRANSFERENCIAS CORRIENTES;0;9000;15895
02;07;P;INGRESOS DE OPERACION;4311;4311;4575
02;08;P;OTROS INGRESOS CORRIENTES;353735;353735;1137682
02;09;P;APORTE FISCAL;95787482;98395501;94202918
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10200;26964
02;12;P;RECUPERACION DE PRESTAMOS;600;600;2
02;15;P;SALDO INICIAL DE CAJA;412664;1834985;0
02;21;P;GASTOS EN PERSONAL;50371378;53971130;53876007
02;22;P;BIENES Y SERVICIOS DE CONSUMO;29578551;27993451;28086750
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;446029;503129;415931
02;24;P;TRANSFERENCIAS CORRIENTES;14154682;14795931;14730774
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1663041;2468077;2166871
02;31;P;INICIATIVAS DE INVERSION;205600;205600;3000
02;34;P;SERVICIO DE LA DEUDA;134511;666014;668237
02;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;RESULTADO;;;-4559444
