﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;05;08;P;OTROS INGRESOS CORRIENTES;30;30;4209
21;05;09;P;APORTE FISCAL;8125314;8125314;1115525
21;05;15;P;SALDO INICIAL DE CAJA;10;10;0
21;05;21;P;GASTOS EN PERSONAL;5253552;5253552;304040
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;1002436;1002436;30302
21;05;24;P;TRANSFERENCIAS CORRIENTES;1851913;1851913;0
21;05;25;P;INTEGROS AL FISCO;10;10;0
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17433;17433;0
21;05;34;P;SERVICIO DE LA DEUDA;10;10;281599
;;;;RESULTADO;;;503793
