﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;182107319;204037098;164426024
16;32;01;05;02;;P;Del Gobierno Central                                                            ;182107319;204037098;164426024
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49441676;55818196;40462661
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46966828;54268290;46079295
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;199250;220186;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;22000;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;85499565;93708426;77884068
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24177;24177;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2439877;2439877;1747371
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3358011;3358011;5650547
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1513853;1513853;4992172
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;78586;78586;70049
16;32;01;08;99;;P;Otros                                                                           ;1765572;1765572;588326
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;9049060
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;9049060
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16616284;7532660
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;16616284;7532660
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16610535;7532660
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5749;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6145625;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;88197546;97952399;78219742
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54198203;58022995;49180532
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7945;1219762;1073440
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;7945;7945;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;7945;7945;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1211817;1073440
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1211817;1073440
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45752145;51830333;39705225
16;32;01;24;01;;P;Al Sector Privado                                                               ;18116;18116;8644
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8644;8644;8644
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;45734029;51812217;39696581
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45734029;51790217;39696581
16;32;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22000;0
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;0;971808;971808
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;0;971808;971808
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;211083;211053
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;211083;211053
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282134;2406990;1390039
16;32;01;29;03;;P;Vehículos                                                                       ;0;174000;115906
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;3297;0
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;282134;2229693;1274133
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14491428;7622825
16;32;01;31;02;;P;Proyectos                                                                       ;0;14491428;7622825
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6022863;6086495
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;6022863;6086495
;;;;;;;RESULTADO;;;3944503
