﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241779;1241779;324190
13;04;06;09;;;P;APORTE FISCAL                                                                   ;29168133;29447782;22689351
13;04;06;09;01;;P;Libre                                                                           ;29168133;29447782;22689351
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;90431;2752
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;90431;2752
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;18929693;18974637;14764577
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11430743;10812008;7187665
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49476;49476;49472
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;49476;49476;49472
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;23185;23185;23185
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;26291;26291;26287
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;943871;942099
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;943871;942099
;;;;;;;RESULTADO;;;72480
