﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;229566719;212093124
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;16138
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;1887967
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;7171170
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11572847
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53814632;36318081
16;25;15;P;SALDO INICIAL DE CAJA;1000;232807;0
16;25;21;P;GASTOS EN PERSONAL;99874428;116075102;104290505
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;63123270;54193039
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;2377063;2201019
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;51809119;48641689
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;1340974;574761
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;38137553;24469095
16;25;32;P;PRÉSTAMOS;0;15142167;15142166
16;25;34;P;SERVICIO DE LA DEUDA;1000;1448818;1413591
;;;;RESULTADO;;;18133462
