﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;3646;3646;6170
06;09;D;APORTE FISCAL;203680;203680;137628
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;41
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8475;10709;3945
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;4338;0
06;21;D;GASTOS EN PERSONAL;105431;103926;55798
06;22;D;BIENES Y SERVICIOS DE CONSUMO;49817;50420;14751
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;593;157
06;24;D;TRANSFERENCIAS CORRIENTES;54481;57382;5307
06;26;D;OTROS GASTOS CORRIENTES;300;300;1
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3042;3037;1104
06;31;D;INICIATIVAS DE INVERSIÓN;1993;1993;19
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;34;D;SERVICIO DE LA DEUDA;297;297;149
06;35;D;SALDO FINAL DE CAJA;0;4285;0
;;;RESULTADO;;;70198
