﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;633292;666431;894871
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;615216;615216;391637
21;01;01;08;99;;P;Otros                                                                           ;18076;51215;503234
21;01;01;09;;;P;APORTE FISCAL                                                                   ;198126559;208002580;68682505
21;01;01;09;01;;P;Libre                                                                           ;196657296;206533317;68170791
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22833952;23427726;8894926
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;173823344;183105591;59275865
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;511714
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;529258;529258;224761
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;940005;940005;286953
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;322533
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;322533
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;3216899;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23449168;24374485;9456920
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2677728;2744798;890708
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;166314;166301
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;166314;166301
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171137252;178097964;66465803
21;01;01;24;01;;P;Al Sector Privado                                                               ;128039161;124940254;47355319
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;126383863;123284956;46113846
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1655298;1655298;1241473
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;43091591;53151210;19110484
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1469064;1469064;82688
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5638656;7092193;3469244
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;629461;1982461;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6314068;6314068;2091114
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6530100;6959300;33749
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;9164807;9164807;9164807
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;532023;532023;337513
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1165094;1082375;195037
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;87958;87958;14720
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;493598;493598;151985
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;11066762;17973363;3569627
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6494;4756
21;01;01;26;01;;P;Devoluciones                                                                    ;0;1494;0
21;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5000;4756
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131027;196497;2884
21;01;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
21;01;01;29;07;;P;Programas Informáticos                                                          ;131027;166497;2884
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1471763;6403956;5440955
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;529258;529258;224486
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;940005;940005;286606
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;4934693;4929863
;;;;;;;RESULTADO;;;-12528418
