﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;09;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1072683;1072683;536342
09;09;02;05;02;;P;Del Gobierno Central                                                            ;1072683;1072683;536342
09;09;02;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario Habilidades para  la vida y escuelas saludables                                                                                                                                                                   ;1072683;1072683;536342
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;206624;206624;251414
09;09;02;08;99;;P;Otros                                                                           ;206624;206624;251414
09;09;02;09;;;P;APORTE FISCAL                                                                   ;32082192;32082192;12441489
09;09;02;09;01;;P;Libre                                                                           ;32082192;32082192;12441489
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2254006;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32856722;32856722;11361028
09;09;02;24;01;;P;Al Sector Privado                                                               ;2389894;2389894;356338
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;2389894;2389894;356338
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;30466828;30466828;11004690
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;9766399;9766399;1918332
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;6436208;6436208;421043
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;13728571;13728571;8661589
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;535650;535650;3726
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;503777;503777;0
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;503777;503777;0
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;503777;503777;0
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2254006;2143553
09;09;02;34;07;;P;Deuda Flotante                                                                  ;1000;2254006;2143553
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-275336
