﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26107507;6048342
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;26107507;6048342
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26107507;6048342
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9732515;2067195
18;25;50;31;02;;P;Proyectos                                                                       ;0;9732515;2067195
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;14344250;4251953
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;14344250;4251953
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;14344250;4251953
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2030742;115657
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;2030742;115657
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1040848;111660
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;3997
;;;;;;;RESULTADO;;;-386463
