﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79724871;97515691;58385556
16;20;01;05;02;;P;Del Gobierno Central                                                            ;79724871;97515691;58385556
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25279509;26140279;17142922
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2353697;19250302;10491442
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1792280;1792280;988734
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;33445;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50299385;50299385;29762458
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;819;819;5390
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1945213;1945213;1470552
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;990285;990285;1637766
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;868671;868671;930866
16;20;01;08;99;;P;Otros                                                                           ;121614;121614;706900
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;2303718
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;2303718
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1396724;236335
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1396724;236335
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1391169;236335
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5555;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;39598203;50804801;27991143
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20378120;25617336;15209375
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;857;743277;605937
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;857;857;80
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;857;857;80
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;742420;605857
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;742420;605857
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22823982;23373615;15262803
16;20;01;24;01;;P;Al Sector Privado                                                               ;50221;50221;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45587;45587;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;22773761;23323394;15262803
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22773761;23323394;15262803
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33183;91691;81183
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;5555;0
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;33183;86136;81183
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1391169;236335
16;20;01;31;02;;P;Proyectos                                                                       ;0;1391169;236335
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;60629
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;60629
;;;;;;;RESULTADO;;;4591912
