﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3272364;3260541;3299902
17;03;02;09;01;;P;Libre                                                                           ;3272364;3260541;3299902
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;414921;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2067712;2229361;2172340
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1100325;1100325;1082737
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104327;137024;134620
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52200;79472;79227
17;03;02;29;06;;P;Equipos Informáticos                                                            ;8352;12777;11709
17;03;02;29;07;;P;Programas Informáticos                                                          ;43775;43775;42710
17;03;02;29;99;;P;Otros Activos no Financieros                                                    ;0;1000;974
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;208752;208752
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;208752;208752
;;;;;;;RESULTADO;;;-298547
