﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1232715;1289501;2185833
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;981502;981502;299948
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22827;22827;854
18;01;01;08;99;;P;Otros                                                                           ;228386;285172;1885031
18;01;01;09;;;P;APORTE FISCAL                                                                   ;232575733;228787117;110960013
18;01;01;09;01;;P;Libre                                                                           ;232575733;228787117;110960013
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1197103;1197103
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1197103;1197103
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;362818920;18465436;462987
18;01;01;13;02;;P;Del Gobierno Central                                                            ;362818920;18465436;462987
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;462987
18;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;17356914;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55001342;55129553;27945356
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10313485;8649176;2564699
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;183129;148838
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;183129;148838
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;880363;880363;280848
18;01;01;24;01;;P;Al Sector Privado                                                               ;880363;880363;280848
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;547622;547622;164287
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;33047;33047;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;127523;127523;70561
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;87195;87195;46000
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;84976;84976;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;8112;8112;0
18;01;01;25;01;;P;Impuestos                                                                       ;8112;8112;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4539339;4408889;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4539339;4408889;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3879109;3868465;1329874
18;01;01;29;03;;P;Vehículos                                                                       ;142685;142685;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;73977;71238;12293
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;54388;46483;8690
18;01;01;29;06;;P;Equipos Informáticos                                                            ;783983;783983;64178
18;01;01;29;07;;P;Programas Informáticos                                                          ;2824076;2824076;1244713
18;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;361710398;17356914;0
18;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;361710398;17356914;0
18;01;01;30;10;001;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;17356914;0
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24189511;22996606;13229277
18;01;01;31;01;;P;Estudios Básicos                                                                ;168638;469902;22694
18;01;01;31;02;;P;Proyectos                                                                       ;24020873;22526704;13206583
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;136185769;136185769;65074549
18;01;01;33;01;;P;Al Sector Privado                                                               ;135728596;135728596;64935607
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;516632
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1088734;1088734;1088734
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;56803;56803;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;89172;89172;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;31473;31473;31473
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;83515;83515;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;584317;584317;247623
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13716327;13716327;6507948
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;83477734;83477734;40319840
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;35491999;35491999;16223357
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;457173;457173;138942
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;457173;457173;138942
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;192201;192201
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;192201;192201
;;;;;;;RESULTADO;;;4040294
