﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30675;30675;4712
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;4712
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20450;20450;0
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34069150;34069150;8364769
19;01;03;09;01;;P;Libre                                                                           ;34069150;34069150;8364769
19;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;245400;0;0
19;01;03;13;02;;P;Del Gobierno Central                                                            ;245400;0;0
19;01;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;245400;0;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;3934141;3934141;1224083
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3408598;3408598;835889
19;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;15601
19;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;15601
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;163089;163089;13375
19;01;03;29;06;;P;Equipos Informáticos                                                            ;15338;15338;0
19;01;03;29;07;;P;Programas Informáticos                                                          ;147751;147751;13375
19;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;245400;0;0
19;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;245400;0;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26592997;25592997;1156015
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;8000;0
19;01;03;31;02;;P;Proyectos                                                                       ;26592997;25584997;1156015
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3782671
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3782671
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1001000;0
;;;;;;;RESULTADO;;;1341847
